standard_code,version_number,standard_title,standard_route,soc_2020_ext_sug_code,soc_2020_ext_sug_title,match_rank,options
ST0024,1.1,Electrical or electronic technical support engineer (degree),Engineering and manufacturing,2129/99,Engineering professionals n.e.c.,3,
ST0025,1.0,Manufacturing engineer (degree),Engineering and manufacturing,2125/03,Industrial and production engineers,1,
ST0025,1.0,Manufacturing engineer (degree),Engineering and manufacturing,3113/99,Engineering technicians n.e.c.,2,
ST0027,1.0,Product design and development engineer (degree),Engineering and manufacturing,3429/01,Industrial and product designers,1,
ST0027,1.0,Product design and development engineer (degree),Engineering and manufacturing,2125/99,Production and process engineers n.e.c.,2,
ST0027,1.0,Product design and development engineer (degree),Engineering and manufacturing,2122/03,Mechanical design engineers,3,
ST0031,1.0,Automotive glazing technician,Engineering and manufacturing,8145/02,Windscreen fitters,1,
ST0033,1.3,Motor vehicle service and maintenance technician (light vehicle),Engineering and manufacturing,5231/02,Car/light vehicle technicians,1,
ST0033,1.3,Motor vehicle service and maintenance technician (light vehicle),Engineering and manufacturing,2122/01,Automotive engineers (professional),2,
ST0033,1.3,Motor vehicle service and maintenance technician (light vehicle),Engineering and manufacturing,5231/05,Motorsport technicians,3,
ST0033,1.3,Motor vehicle service and maintenance technician (light vehicle),Engineering and manufacturing,5231/07,Roadside assistance technicians,4,
ST0033,1.3,Motor vehicle service and maintenance technician (light vehicle),Engineering and manufacturing,5231/06,MOT testers,5,
ST0033,1.3,Motor vehicle service and maintenance technician (light vehicle),Engineering and manufacturing,7115/01,Vehicle parts advisers ,6,
ST0033,1.3,Motor vehicle service and maintenance technician (light vehicle),Engineering and manufacturing,8139/05,Plant and machine breakers and dismantlers,7,
ST0037,1.0,Aviation ground operative,Transport and logistics,8233/99,Air transport operatives n.e.c.,1,
ST0037,1.0,Aviation ground operative,Transport and logistics,5234/00,Aircraft maintenance and related trades ,2,
ST0037,1.0,Aviation ground operative,Transport and logistics,6213/02,Passenger services assistants,3,Passenger Services
ST0037,1.0,Aviation ground operative,Transport and logistics,3313/01,Firefighters,4,Fire Fighter
ST0037,1.0,Aviation ground operative,Transport and logistics,8233/01,Aircraft refuellers,5,
ST0038,1.2,Aviation ground specialist,Transport and logistics,8233/99,Air transport operatives n.e.c.,1,
ST0038,1.2,Aviation ground specialist,Transport and logistics,8233/01,Aircraft refuellers,2,
ST0038,1.2,Aviation ground specialist,Transport and logistics,3313/01,Firefighters,3,Fire Fighter
ST0038,1.2,Aviation ground specialist,Transport and logistics,6213/02,Passenger services assistants,4,Passenger Operations
ST0038,1.2,Aviation ground specialist,Transport and logistics,5234/00,Aircraft maintenance and related trades ,5,
ST0039,1.1,Aviation operations manager,Transport and logistics,1241/01,Airport managers,1,
ST0040,1.0,Building services engineering site management (degree),Construction,1122/00,Production managers and directors in construction,1,
ST0040,1.0,Building services engineering site management (degree),Construction,2127/00,Engineering project managers and project engineers ,2,
ST0040,1.0,Building services engineering site management (degree),Construction,2455/01,Construction managers,3,
ST0041,1.1,Building services engineering senior technician ,Construction,3114/01,Building technicians,1,
ST0041,1.1,Building services engineering senior technician ,Construction,3113/99,Engineering technicians n.e.c.,2,
ST0042,1.0,Civil engineering site management (degree),Construction,1122/00,Production managers and directors in construction,1,
ST0042,1.0,Civil engineering site management (degree),Construction,3114/02,Civil engineering technicians,2,
ST0042,1.0,Civil engineering site management (degree),Construction,3113/99,Engineering technicians n.e.c.,3,
ST0043,1.0,Construction design and build technician,Construction,3114/01,Building technicians,1,
ST0043,1.0,Construction design and build technician,Construction,3113/99,Engineering technicians n.e.c.,2,
ST0043,1.0,Construction design and build technician,Construction,5319/01,Builders,3,
ST0043,1.0,Construction design and build technician,Construction,1122/00,Production managers and directors in construction,4,
ST0044,1.0,Design and construction management (degree),Construction,2455/01,Construction managers,1,
ST0044,1.0,Design and construction management (degree),Construction,2127/00,Engineering project managers and project engineers ,2,
ST0045,1.0,Construction quantity surveyor (degree),Construction,2453/00,Quantity surveyors,1,
ST0046,1.1,Civil engineering senior technician,Construction,3113/99,Engineering technicians n.e.c.,1,
ST0046,1.1,Civil engineering senior technician,Construction,3114/02,Civil engineering technicians,2,
ST0047,1.0,Construction site management (degree),Construction,2455/01,Construction managers,1,
ST0047,1.0,Construction site management (degree),Construction,1122/00,Production managers and directors in construction,2,
ST0048,1.0,Construction site supervisor,Construction,2455/01,Construction managers,1,
ST0048,1.0,Construction site supervisor,Construction,5330/99,Construction and building trade supervisors n.e.c.,2,
ST0048,1.0,Construction site supervisor,Construction,5319/01,Builders,3,
ST0048,1.0,Construction site supervisor,Construction,5330/06,Roofing supervisors,4,
ST0048,1.0,Construction site supervisor,Construction,5330/07,Scaffolding supervisors,5,
ST0049,1.1,Construction quantity surveying technician,Construction,3114/01,Building technicians,1,
ST0049,1.1,Construction quantity surveying technician,Construction,2453/00,Quantity surveyors,2,
ST0051,1.0,Highway electrical maintenance and installation operative,Construction,5241/03,Installation and maintenance electricians,1,
ST0051,1.0,Highway electrical maintenance and installation operative,Construction,8152/00,Road construction operatives,2,
ST0051,1.0,Highway electrical maintenance and installation operative,Construction,3114/02,Civil engineering technicians,3,
ST0052,1.2,Highways electrician or service operative,Construction,5241/03,Installation and maintenance electricians,1,
ST0052,1.2,Highways electrician or service operative,Construction,8152/00,Road construction operatives,2,
ST0053,1.0,Highways maintenance skilled operative,Construction,8152/00,Road construction operatives,1,
ST0053,1.0,Highways maintenance skilled operative,Construction,5330/05,Road construction supervisors,2,
ST0055,1.0,Bespoke tailor and cutter,Creative and design,5413/06,Tailors   ,1,
ST0055,1.0,Bespoke tailor and cutter,Creative and design,3422/02,Clothing and fashion designers,2,
ST0055,1.0,Bespoke tailor and cutter,Creative and design,3422/05,Textile designers,3,
ST0056,1.0,Bid and proposal co-ordinator,"Sales, marketing and procurement",3541/02,Estimators ,1,
ST0056,1.0,Bid and proposal co-ordinator,"Sales, marketing and procurement",1134/01,Estimating managers and directors,2,
ST0056,1.0,Bid and proposal co-ordinator,"Sales, marketing and procurement",3556/02,Business development managers,3,
ST0056,1.0,Bid and proposal co-ordinator,"Sales, marketing and procurement",4129/02,Grants officers,4,
ST0056,1.0,Bid and proposal co-ordinator,"Sales, marketing and procurement",3549/03,Contract administrators,5,
ST0056,1.0,Bid and proposal co-ordinator,"Sales, marketing and procurement",3552/00,Business sales executives,6,
ST0058,1.1,Animal technologist,Health and science,6129/99,Animal care services occupations n.e.c.,1,
ST0058,1.1,Animal technologist,Health and science,6129/06,Animal welfare workers,2,
ST0058,1.1,Animal technologist,Health and science,2112/07,Zoological scientists,3,
ST0059,1.0,Boatbuilder,Engineering and manufacturing,5235/00,Boat and ship builders and repairers,1,
ST0060,1.0,Building services engineering ductwork installer,Construction,5315/00,Plumbers and heating and ventilation installers and repairers,1,
ST0060,1.0,Building services engineering ductwork installer,Construction,5223/99,Metal working production and maintenance fitters n.e.c.,2,
ST0061,1.0,Building services engineering service and maintenance engineer,Construction,2121/01,Building and building services engineers,1,
ST0061,1.0,Building services engineering service and maintenance engineer,Construction,1251/01,Facilities managers,2,
ST0062,1.0,Building services engineering craftsperson,Construction,3114/01,Building technicians,1,
ST0062,1.0,Building services engineering craftsperson,Construction,2121/01,Building and building services engineers,2,
ST0062,1.0,Building services engineering craftsperson,Construction,2129/08,Heating and ventilating engineers (professional),3,
ST0063,1.1,Building services engineering technician 2022,Construction,3114/01,Building technicians,1,
ST0063,1.1,Building services engineering technician 2022,Construction,3120/01,Architectural technicians,2,
ST0063,1.1,Building services engineering technician 2022,Construction,3120/99,"CAD, drawing and architectural technicians n.e.c.",3,
ST0063,1.1,Building services engineering technician 2022,Construction,3113/99,Engineering technicians n.e.c.,4,
ST0063,1.1,Building services engineering technician 2022,Construction,2142/99,Graphic and multimedia designers n.e.c.,5,
ST0064,1.0,Building services engineering ductwork craftsperson,Construction,5315/00,Plumbers and heating and ventilation installers and repairers,1,
ST0064,1.0,Building services engineering ductwork craftsperson,Construction,2129/08,Heating and ventilating engineers (professional),2,
ST0064,1.0,Building services engineering ductwork craftsperson,Construction,5223/99,Metal working production and maintenance fitters n.e.c.,3,
ST0065,1.0,Building services engineering installer,Construction,2121/01,Building and building services engineers,1,
ST0065,1.0,Building services engineering installer,Construction,3114/01,Building technicians,2,
ST0065,1.0,Building services engineering installer,Construction,5241/03,Installation and maintenance electricians,3,
ST0065,1.0,Building services engineering installer,Construction,5315/00,Plumbers and heating and ventilation installers and repairers,4,
ST0066,1.0,Road transport engineering manager,Engineering and manufacturing,1252/00,Garage managers and proprietors,1,
ST0066,1.0,Road transport engineering manager,Engineering and manufacturing,1241/02,Depot and fleet managers,2,
ST0066,1.0,Road transport engineering manager,Engineering and manufacturing,5250/00,"Skilled metal, electrical and electronic trades supervisors",3,
ST0067,1.2,Bus and coach engineering technician,Engineering and manufacturing,5231/03,Heavy and commercial vehicle technicians,1,
ST0068,1.2,Heavy vehicle service and maintenance technician,Engineering and manufacturing,5231/03,Heavy and commercial vehicle technicians,1,
ST0070,1.0,Business administrator,Business and administration,4159/01,Business administrators,1,
ST0070,1.0,Business administrator,Business and administration,4142/00,Office supervisors,2,
ST0070,1.0,Business administrator,Business and administration,4113/01,Charity administrators,3,
ST0071,1.0,Customer service specialist,"Sales, marketing and procurement",7211/00,Call and contact centre occupations,1,
ST0071,1.0,Customer service specialist,"Sales, marketing and procurement",7111/00,Sales and retail and assistants,2,
ST0071,1.0,Customer service specialist,"Sales, marketing and procurement",7220/00,Customer service supervisors,3,
ST0071,1.0,Customer service specialist,"Sales, marketing and procurement",1139/03,Complaints and customer service directors,4,
ST0071,1.0,Customer service specialist,"Sales, marketing and procurement",4143/01,Call centre managers,5,
ST0072,1.1,Customer service practitioner,"Sales, marketing and procurement",7211/00,Call and contact centre occupations,1,
ST0072,1.1,Customer service practitioner,"Sales, marketing and procurement",7111/00,Sales and retail and assistants,2,
ST0072,1.1,Customer service practitioner,"Sales, marketing and procurement",7220/00,Customer service supervisors,3,
ST0072,1.1,Customer service practitioner,"Sales, marketing and procurement",1139/03,Complaints and customer service directors,4,
ST0072,1.1,Customer service practitioner,"Sales, marketing and procurement",4143/01,Call centre managers,5,
ST0073,1.0,Payroll administrator,"Legal, finance and accounting",4122/02,Payroll officers and wages clerks,1,
ST0077,1.1,Advanced butcher,"Sales, marketing and procurement",5431/01,Butchers (excludes fish and poultry),1,
ST0078,1.1,Butcher,"Sales, marketing and procurement",5431/01,Butchers (excludes fish and poultry),1,
ST0078,1.1,Butcher,"Sales, marketing and procurement",5433/99,Fishmongers and poultry dressers n.e.c.,2,
ST0087,1.0,"Children, young people and families manager",Care services,1232/01,Day care managers,1,
ST0087,1.0,"Children, young people and families manager",Care services,1232/02,Domiciliary care managers,2,
ST0087,1.0,"Children, young people and families manager",Care services,1232/03,Residential care managers and proprietors ,3,Manager in Children's Residential Care
ST0087,1.0,"Children, young people and families manager",Care services,3221/02,Family support workers,4,
ST0087,1.0,"Children, young people and families manager",Care services,2461/02,"Children, family and school social workers",5,
ST0087,1.0,"Children, young people and families manager",Care services,2469/02,Children and family services professionals,6,
ST0087,1.0,"Children, young people and families manager",Care services,2469/01,Adoption officers,7,
ST0087,1.0,"Children, young people and families manager",Care services,3222/01,Child protection officers,8,
ST0088,1.0,"Children, young people and families practitioner",Care services,3221/02,Family support workers,1,
ST0088,1.0,"Children, young people and families practitioner",Care services,3232/00,Early education and childcare practitioners,2,Practitioner in Children's Residential Care
ST0088,1.0,"Children, young people and families practitioner",Care services,2461/02,"Children, family and school social workers",3,
ST0088,1.0,"Children, young people and families practitioner",Care services,3222/01,Child protection officers,4,
ST0091,1.1,Civil engineering technician,Construction,3114/02,Civil engineering technicians,1,
ST0091,1.1,Civil engineering technician,Construction,3113/99,Engineering technicians n.e.c.,2,
ST0092,1.0,Community energy specialist,Business and administration,3541/01,Energy advisers and assessors,1,
ST0092,1.0,Community energy specialist,Business and administration,7129/03,Sales energy consultants,2,
ST0092,1.0,Community energy specialist,Business and administration,2152/01,Energy managers,3,
ST0092,1.0,Community energy specialist,Business and administration,5241/04,Smart energy experts,4,
ST0092,1.0,Community energy specialist,Business and administration,2129/05,Energy engineers ,5,
ST0093,1.0,Community sport and health officer,Health and science,3432/14,Sports development officers,1,
ST0093,1.0,Community sport and health officer,Health and science,6211/04,Leisure and recreation assistants,2,
ST0093,1.0,Community sport and health officer,Health and science,1224/03,"Gym, fitness and leisure services managers and proprietors",3,
ST0093,1.0,Community sport and health officer,Health and science,3221/01,Community workers,4,
ST0093,1.0,Community sport and health officer,Health and science,2259/04,Health promotion officers,5,
ST0094,1.0,Composites technician,Engineering and manufacturing,8113/00,Chemical and related process operatives,1,
ST0094,1.0,Composites technician,Engineering and manufacturing,3119/99,"Science, engineering and production technicians n.e.c.",2,
ST0095,1.1,Bricklayer,Construction,5313/00,Bricklayers,1,
ST0096,2.0,Plasterer,Construction,5321/02,Plasterers (wall and decorative),1,
ST0096,2.0,Plasterer,Construction,8119/02,Concrete operatives (concrete production),2,
ST0099,1.0,Structural steelwork fabricator,Construction,5211/01,Metal fabricators and finishers,1,
ST0099,1.0,Structural steelwork fabricator,Construction,5311/00,Steel erectors ,2,
ST0099,1.0,Structural steelwork fabricator,Construction,5211/03,Whitesmiths,3,
ST0100,1.0,Conveyancing technician,"Legal, finance and accounting",3520/01,Conveyancing professionals,1,
ST0100,1.0,Conveyancing technician,"Legal, finance and accounting",2419/01,Conveyancers,2,
ST0100,1.0,Conveyancing technician,"Legal, finance and accounting",4131/99,Records clerks and assistants n.e.c.,3,
ST0101,1.0,Licensed conveyancer,"Legal, finance and accounting",2419/01,Conveyancers,1,
ST0101,1.0,Licensed conveyancer,"Legal, finance and accounting",2412/04,Property solicitors and lawyers,2,
ST0102,1.0,Probate technician,"Legal, finance and accounting",3520/05,Probate officers,1,
ST0102,1.0,Probate technician,"Legal, finance and accounting",4212/00,Legal secretaries ,2,
ST0103,1.0,Express delivery operative,Transport and logistics,8214/99,Delivery drivers and couriers n.e.c.,1,
ST0103,1.0,Express delivery operative,Transport and logistics,9211/01,Postal delivery workers,2,
ST0103,1.0,Express delivery operative,Transport and logistics,9253/00,Delivery operatives   ,3,
ST0103,1.0,Express delivery operative,Transport and logistics,8214/01,Bicycle and motorcycle couriers,4,
ST0105,1.1,Content creator,Creative and design,3133/02,Web content technicians,1,
ST0105,1.1,Content creator,Creative and design,3412/03,Copywriters,2,
ST0105,1.1,Content creator,Creative and design,3412/02,Bloggers,3,
ST0105,1.1,Content creator,Creative and design,2492/01,Broadcast journalists,4,
ST0105,1.1,Content creator,Creative and design,3554/01,Advertising and marketing executives,5,
ST0105,1.1,Content creator,Creative and design,2139/03,Webmasters and website managers,6,
ST0105,1.1,Content creator,Creative and design,3412/07,Technical writers (excludes programming),7,
ST0105,1.1,Content creator,Creative and design,3413/09,Social media influencers,8,
ST0105,1.1,Content creator,Creative and design,3416/04,Broadcasting and entertainment producers,9,
ST0105,1.1,Content creator,Creative and design,3416/02,Broadcasting and entertainment directors,10,
ST0105,1.1,Content creator,Creative and design,3416/03,Broadcasting and entertainment editors,11,
ST0106,1.0,Creative venue technician,Creative and design,3417/06,Theatre technicians (excludes hospitals),1,
ST0106,1.0,Creative venue technician,Creative and design,3417/05,Sound engineers,2,
ST0106,1.0,Creative venue technician,Creative and design,9269/03,Stagehands,3,
ST0106,1.0,Creative venue technician,Creative and design,3417/02,Lighting designers,4,
ST0106,1.0,Creative venue technician,Creative and design,3417/04,Sound designers,5,
ST0107,1.2,Systems engineer (degree),Engineering and manufacturing,2132/04,IT systems managers,1,
ST0107,1.2,Systems engineer (degree),Engineering and manufacturing,2129/99,Engineering professionals n.e.c.,2,
ST0107,1.2,Systems engineer (degree),Engineering and manufacturing,3549/02,Business systems analysts,3,
ST0108,1.3,Dental technician (integrated),Health and science,3213/03,Dental technicians,1,
ST0108,1.3,Dental technician (integrated),Health and science,2253/01,Dentists and dental surgeons,2,
ST0108,1.3,Dental technician (integrated),Health and science,2253/02,Endodontists,3,
ST0108,1.3,Dental technician (integrated),Health and science,2253/03,Orthodontists,4,
ST0108,1.3,Dental technician (integrated),Health and science,2253/04,Periodontists,5,
ST0109,1.1,Dental practice manager,Business and administration,4159/01,Business administrators,1,
ST0109,1.1,Dental practice manager,Business and administration,1231/01,Dental practice managers,2,
ST0109,1.1,Dental practice manager,Business and administration,1171/02,Healthcare service managers and directors,3,
ST0109,1.1,Dental practice manager,Business and administration,1231/02,Medical practice managers,4,
ST0109,1.1,Dental practice manager,Business and administration,1231/03,Opticians managers,5,
ST0109,1.1,Dental practice manager,Business and administration,1231/04,Veterinary practice managers,6,
ST0113,1.3,Dental nurse (integrated),Health and science,6133/00,Dental nurses,1,
ST0113,1.3,Dental nurse (integrated),Health and science,2237/00,Other nursing professionals,2,
ST0115,1.0,IT technical salesperson,"Sales, marketing and procurement",7129/99,Sales related occupations n.e.c.,1,
ST0115,1.0,IT technical salesperson,"Sales, marketing and procurement",3552/00,Business sales executives,2,
ST0116,1.1,Software developer,Digital,2134/03,Software developers,1,
ST0116,1.1,Software developer,Digital,2132/07,Software development managers,2,
ST0116,1.1,Software developer,Digital,2132/05,IT test managers,3,
ST0116,1.1,Software developer,Digital,2133/02,Data architects,4,
ST0116,1.1,Software developer,Digital,2133/03,Data engineers,5,
ST0116,1.1,Software developer,Digital,2134/02,Computer programmers,6,
ST0116,1.1,Software developer,Digital,2135/04,Secure system development specialists ,7,
ST0116,1.1,Software developer,Digital,2139/03,Webmasters and website managers,8,
ST0116,1.1,Software developer,Digital,2141/01,Application designers ,9,
ST0116,1.1,Software developer,Digital,3131/04,Software technicians,10,
ST0116,1.1,Software developer,Digital,3133/01,Database administrators,11,
ST0117,1.1,Business analyst,Digital,2133/05,IT business analysts,1,
ST0117,1.1,Business analyst,Digital,2431/01,Business analysts and consultants,2,
ST0117,1.1,Business analyst,Digital,3549/02,Business systems analysts,3,
ST0118,1.1,Data analyst,Digital,3544/00,Data analysts ,1,
ST0118,1.1,Data analyst,Digital,2433/04,Statistical data scientists,2,
ST0118,1.1,Data analyst,Digital,2133/02,Data architects,3,
ST0119,1.1,Digital and technology solutions professional (integrated degree),Digital,2134/03,Software developers,1,
ST0119,1.1,Digital and technology solutions professional (integrated degree),Digital,2136/00,IT quality and testing professionals,2,
ST0119,1.1,Digital and technology solutions professional (integrated degree),Digital,2133/05,IT business analysts,3,Business Analyst
ST0119,1.1,Digital and technology solutions professional (integrated degree),Digital,2131/00,IT project managers,4,
ST0119,1.1,Digital and technology solutions professional (integrated degree),Digital,2139/02,IT consultants ,5,IT Consultant
ST0119,1.1,Digital and technology solutions professional (integrated degree),Digital,2137/00,IT network professionals,6,Network Engineer
ST0119,1.1,Digital and technology solutions professional (integrated degree),Digital,2132/08,Technical support managers,7,
ST0119,1.1,Digital and technology solutions professional (integrated degree),Digital,2135/01,Cyber operational defence specialists ,8,Cyber Security Specialist
ST0120,1.1,Digital support technician,Digital,3132/00,IT user support technicians,1,
ST0120,1.1,Digital support technician,Digital,3573/00,Information technology trainers,2,
ST0120,1.1,Digital support technician,Digital,2132/08,Technical support managers,3,
ST0120,1.1,Digital support technician,Digital,2132/05,IT test managers,4,
ST0122,1.1,Digital marketer,"Sales, marketing and procurement",3554/01,Advertising and marketing executives,1,
ST0122,1.1,Digital marketer,"Sales, marketing and procurement",2493/03,Social media managers,2,
ST0122,1.1,Digital marketer,"Sales, marketing and procurement",2139/03,Webmasters and website managers,3,
ST0127,1.2,Network engineer,Digital,2137/00,IT network professionals,1,
ST0127,1.2,Network engineer,Digital,2133/99,"IT business analysts, architects and systems designers n.e.c.",2,
ST0127,1.2,Network engineer,Digital,3131/02,Network and systems administrators,3,
ST0127,1.2,Network engineer,Digital,2133/04,IT systems architects,4,
ST0128,1.1,Software development technician,Digital,3131/04,Software technicians,1,
ST0128,1.1,Software development technician,Digital,2134/03,Software developers,2,
ST0128,1.1,Software development technician,Digital,2133/02,Data architects,3,
ST0128,1.1,Software development technician,Digital,2133/03,Data engineers,4,
ST0128,1.1,Software development technician,Digital,2134/02,Computer programmers,5,
ST0128,1.1,Software development technician,Digital,2135/04,Secure system development specialists ,6,
ST0128,1.1,Software development technician,Digital,2139/03,Webmasters and website managers,7,
ST0128,1.1,Software development technician,Digital,2141/01,Application designers ,8,
ST0129,1.1,Software tester,Digital,2136/00,IT quality and testing professionals,1,
ST0129,1.1,Software tester,Digital,3131/03,Quality assurance testers,2,
ST0129,1.1,Software tester,Digital,2132/05,IT test managers,3,
ST0135,1.2,Early years educator,Education and childcare,3232/00,Early education and childcare practitioners,1,
ST0144,1.0,Mineral processing mobile and static plant operator,Engineering and manufacturing,8132/99,Mining and quarry workers and related operatives n.e.c.,1,
ST0144,1.0,Mineral processing mobile and static plant operator,Engineering and manufacturing,8229/99,Mobile machine drivers and operatives n.e.c.,2,Mobile Plant
ST0145,1.0,Mineral processing weighbridge operator,Engineering and manufacturing,8144/00,"Weighers, graders and sorters ",1,
ST0146,1.0,Assessor coach,Education and childcare,3574/01,Business coaches,1,
ST0146,1.0,Assessor coach,Education and childcare,3574/03,Training assessors,2,
ST0146,1.0,Assessor coach,Education and childcare,3574/99,Other vocational and industrial trainers n.e.c.,3,
ST0146,1.0,Assessor coach,Education and childcare,2319/01,Adult education tutors,4,
ST0148,1.0,Learning mentor,Education and childcare,3222/02,Learning and behaviour mentors,1,
ST0148,1.0,Learning mentor,Education and childcare,2319/04,Private tutors,2,
ST0148,1.0,Learning mentor,Education and childcare,3221/03,Youth workers (excludes youth work professionals),3,
ST0148,1.0,Learning mentor,Education and childcare,6113/03,Learning support assistants,4,
ST0149,1.1,Learning and skills teacher,Education and childcare,3222/02,Learning and behaviour mentors,1,
ST0149,1.1,Learning and skills teacher,Education and childcare,3573/00,Information technology trainers,2,
ST0149,1.1,Learning and skills teacher,Education and childcare,2319/01,Adult education tutors,3,
ST0149,1.1,Learning and skills teacher,Education and childcare,2319/02,Dance and drama school principals and owners,4,
ST0149,1.1,Learning and skills teacher,Education and childcare,3432/04,Forest school practitioners,5,
ST0149,1.1,Learning and skills teacher,Education and childcare,2319/03,Music and singing teachers,6,
ST0149,1.1,Learning and skills teacher,Education and childcare,2319/04,Private tutors,7,
