Standard Reference,Version,Standard name,Route,Suggested SOC2010 code,SOC2010 description
ST1302,1.0,Governance officer,Business and administration,2429,"Business, research and administrative professionals n.e.c."
ST0239,1.1,HR Support,Business and administration,3562,Human resources and industrial relations officers
ST0238,1.1,HR consultant partner,Business and administration,3562,Human resources and industrial relations officers
ST0556,1.0,Improvement leader,Business and administration,2424,Business and financial project management professionals
ST0192,1.0,Improvement practitioner,Business and administration,2423,Management consultants and business analysts
ST0555,1.0,Improvement specialist,Business and administration,2423,Management consultants and business analysts
ST0193,1.0,Improvement technician,Business and administration,2423,Management consultants and business analysts
ST0762,1.0,Information Manager,Business and administration,2133,IT specialist managers
ST0273,1.0,Junior Management Consultant,Business and administration,2423,Management consultants and business analysts
ST0563,1.0,Learning and development consultant business partner,Business and administration,3563,Vocational and industrial trainers and instructors
ST0562,1.0,Learning and development practitioner,Business and administration,3563,Vocational and industrial trainers and instructors
ST0301,1.1,Leisure duty manager,Business and administration,6211,Sports and leisure assistants
ST0664,1.0,"Library, information & archive services assistant",Business and administration,4135,Library clerks and assistants
ST1337,1.0,"Library, information and knowledge professional",Business and administration,2451,Librarians
ST0884,1.0,Operational Research Specialist,Business and administration,2423,Management consultants and business analysts
ST0385,1.1,Operations / Departmental Manager,Business and administration,1139,Functional managers and directors n.e.c.
ST0385,1.2,Operations or departmental manager,Business and administration,1139,Functional managers and directors n.e.c.
ST0526,1.0,Policy Officer,Business and administration,2429,"Business, research and administrative professionals n.e.c."
ST0526,1.1,Policy officer,Business and administration,2429,"Business, research and administrative professionals n.e.c."
ST0411,1.0,Project Manager (integrated degree),Business and administration,2424,Business and financial project management professionals
ST0314,1.1,Public Service Operational Delivery Officer,Business and administration,4112,National government administrative occupations
ST0708,1.0,Public sector compliance Investigator and officer,Business and administration,2462,Quality assurance and regulatory professionals
ST0853,1.0,Quality Practitioner,Business and administration,2462,Quality assurance and regulatory professionals
ST0320,1.0,Recruitment Consultant,Business and administration,3562,Human resources and industrial relations officers
ST0321,1.0,Recruitment Resourcer,Business and administration,3562,Human resources and industrial relations officers
ST0430,1.0,Regulatory Compliance Officer,Business and administration,2462,Quality assurance and regulatory professionals
ST0602,1.0,Revenues and Welfare Benefits Practitioner,Business and administration,3239,Welfare and housing associate professionals n.e.c.
ST0575,1.0,School Business Professional,Business and administration,2317,Senior professionals of educational establishments
ST0480,1.1,Senior Leader,Business and administration,1115,Chief executives and senior officials
ST0813,1.0,Senior People Professional,Business and administration,1135,Human resource managers and directors
ST0480,1.0,Senior leader,Business and administration,1115,Chief executives and senior officials
ST0894,1.0,Service designer,Business and administration,2423,Management consultants and business analysts
ST0748,1.0,Sustainability business specialist  (integrated degree),Business and administration,2142,Environment professionals
ST0787,1.0,Systems Thinking Practitioner,Business and administration,2423,Management consultants and business analysts
ST0384,1.1,Team Leader / Supervisor,Business and administration,1139,Functional managers and directors n.e.c.
ST0384,1.2,Team Leader or supervisor,Business and administration,1139,Functional managers and directors n.e.c.
ST0815,1.0,Trade Union Official,Business and administration,4114,Officers of non-governmental organisations
ST0998,1.0,Trading Standards Professional,Business and administration,3565,Inspectors of standards and regulations
ST0005,1.1,Adult Care Worker,Care services,6145,Care workers and home carers
ST0087,1.0,"Children, Young People and Families Manager",Care services,1242,"Residential, day and domiciliary  care managers and proprietors"
ST0088,1.0,"Children, Young People and Families Practitioner",Care services,2449,Welfare professionals n.e.c.
ST0527,1.0,Church minister (integrated degree),Care services,2444,Clergy
ST0862,1.0,Domestic Violence and Abuse Advocate,Care services,2449,Welfare professionals n.e.c.
ST0868,1.0,Early intervention practitioner,Care services,2449,Welfare professionals n.e.c.
ST0007,1.0,Lead Practitioner in Adult Care,Care services,6145,Care workers and home carers
ST0006,1.1,Lead adult care worker,Care services,6145,Care workers and home carers
ST0008,1.0,Leader in Adult Care,Care services,1242,"Residential, day and domiciliary  care managers and proprietors"
ST0905,1.0,Play therapist,Care services,2229,Therapy professionals n.e.c.
ST0867,1.0,Playworker,Care services,6123,Playworkers
ST1030,1.0,Safeguarding Officer,Care services,3239,Welfare and housing associate professionals n.e.c.
ST0510,1.0,Social worker (integrated degree),Care services,2442,Social workers
ST0906,1.0,Youth support worker,Care services,3231,Youth and community workers
ST0522,1.0,Youth worker,Care services,3231,Youth and community workers
ST0191,1.0,Baker,Catering and hospitality,5432,Bakers and flour confectioners
ST0191,1.1,Baker,Catering and hospitality,5432,Bakers and flour confectioners
ST0227,1.0,Chef De Partie,Catering and hospitality,5434,Chefs
ST0227,1.1,Chef de partie,Catering and hospitality,5434,Chefs
ST0228,1.1,Commis chef,Catering and hospitality,5434,Chefs
ST0228,1.2,Commis chef,Catering and hospitality,5434,Chefs
ST0229,1.0,Hospitality Manager,Catering and hospitality,3546,Conference and exhibition managers and organisers
ST0230,1.1,Hospitality Supervisor,Catering and hospitality,3546,Conference and exhibition managers and organisers
ST0233,1.1,Hospitality Team Member,Catering and hospitality,5436,Catering and bar managers
ST1349,1.0,Lead Baker,Catering and hospitality,,
ST0275,1.0,Maritime Caterer,Catering and hospitality,5436,Catering and bar managers
ST0929,1.0,Pastry Chef,Catering and hospitality,5434,Chefs
ST0589,1.0,Production Chef,Catering and hospitality,5434,Chefs
ST0864,1.0,Senior Culinary Chef,Catering and hospitality,5434,Chefs
ST0232,1.3,Senior Production Chef,Catering and hospitality,5434,Chefs
ST0613,1.0,Acoustics Technician,Construction and the built environment,5319,Construction and building trades n.e.c.
ST0263,1.0,Advanced Carpentry and Joinery,Construction and the built environment,5315,Carpenters and joiners
ST0263,1.1,Advanced Carpentry and Joinery,Construction and the built environment,5315,Carpenters and joiners
ST0533,1.0,Architect (integrated degree),Construction and the built environment,2431,Architects
ST0534,1.0,Architectural assistant (integrated degree),Construction and the built environment,3121,Architectural and town planning technicians
ST0534,1.1,Architectural assistant (integrated degree),Construction and the built environment,3121,Architectural and town planning technicians
ST0022,1.0,Asbestos Analyst / Surveyor,Construction and the built environment,3567,Health and safety officers
ST0022,1.1,Asbestos Analyst and Surveyor,Construction and the built environment,3567,Health and safety officers
ST0819,1.0,Asbestos Removal Operative,Construction and the built environment,8149,Construction operatives n.e.c.
ST0629,1.0,BEMS (Building energy management systems) controls engineer,Construction and the built environment,5314,Plumbers and heating and ventilating engineers
ST0095,1.1,Bricklayer,Construction and the built environment,5312,Bricklayers and masons
ST0652,1.0,Building Control Surveyor (integrated degree),Construction and the built environment,3565,Inspectors of standards and regulations
ST0063,1.0,Building Services Design Technician,Construction and the built environment,3114,Building and civil engineering technicians
ST0062,1.0,Building Services Engineering Craftsperson,Construction and the built environment,5223,Metal working production and maintenance fitters
ST0064,1.0,Building Services Engineering Ductwork Craftsperson,Construction and the built environment,5314,Plumbers and heating and ventilating engineers
ST0060,1.0,Building Services Engineering Ductwork installer,Construction and the built environment,5314,Plumbers and heating and ventilating engineers
ST0065,1.0,Building Services Engineering Installer,Construction and the built environment,5223,Metal working production and maintenance fitters
ST0061,1.0,Building Services Engineering Service & Maintenance Engineer,Construction and the built environment,5223,Metal working production and maintenance fitters
ST0040,1.0,Building Services Engineering Site Management,Construction and the built environment,1122,Production managers and directors in construction
ST0041,1.0,Building Services Engineering Technician,Construction and the built environment,3113,Engineering technicians
ST0372,1.0,Building services design engineer (degree),Construction and the built environment,2121,Civil engineers
ST0041,1.1,Building services engineering senior technician,Construction and the built environment,3113,Engineering technicians
ST0063,1.1,Building services engineering technician level 3,Construction and the built environment,3114,Building and civil engineering technicians
ST0391,1.0,Building services engineering ventilation hygiene technician,Construction and the built environment,5314,Plumbers and heating and ventilating engineers
ST0264,1.0,Carpentry and Joinery,Construction and the built environment,5315,Carpenters and joiners
ST0264,1.1,Carpentry and Joinery,Construction and the built environment,5315,Carpenters and joiners
ST1299,1.0,Cellular Network Field Engineer,Construction and the built environment,5242,Telecommunications engineers
ST0742,1.0,Chartered Landscape Professional,Construction and the built environment,2431,Architects
ST0331,1.1,Chartered Surveyor,Construction and the built environment,2434,Chartered surveyors
ST0331,1.2,Chartered Surveyor,Construction and the built environment,2434,Chartered surveyors
ST0536,1.0,Chartered Town Planner (Degree),Construction and the built environment,2432,Town planning officers
ST0417,1.0,Civil Engineer,Construction and the built environment,2121,Civil engineers
ST0042,1.0,Civil Engineering Site Management,Construction and the built environment,1122,Production managers and directors in construction
ST0091,1.0,Civil Engineering Technician,Construction and the built environment,3114,Building and civil engineering technicians
ST0046,1.1,Civil engineering senior technician,Construction and the built environment,3113,Engineering technicians
ST0091,1.1,Civil engineering technician,Construction and the built environment,3114,Building and civil engineering technicians
ST0333,1.0,Commercial Thermal Insulation Operative,Construction and the built environment,8149,Construction operatives n.e.c.
ST0265,1.0,Construction Assembly and Installation Operative,Construction and the built environment,8119,Process operatives n.e.c.
ST0043,1.0,Construction Design and Build Technician,Construction and the built environment,1122,Production managers and directors in construction
ST0736,1.0,Construction Plant Operative,Construction and the built environment,8229,Mobile machine drivers and operatives n.e.c.
ST0049,1.0,Construction Quantity Surveying Technician,Construction and the built environment,3114,Building and civil engineering technicians
ST0049,1.1,Construction Quantity Surveying Technician,Construction and the built environment,3114,Building and civil engineering technicians
ST0045,1.0,Construction Quantity Surveyor,Construction and the built environment,2433,Quantity surveyors
ST0046,1.0,Construction Site Engineering Technician,Construction and the built environment,3113,Engineering technicians
ST0047,1.0,Construction Site Management,Construction and the built environment,1122,Production managers and directors in construction
ST0048,1.0,Construction Site Supervisor,Construction and the built environment,5330,Construction and building trades supervisors
ST0960,1.0,Construction Support Technician,Construction and the built environment,5330,Construction and building trades supervisors
ST1334,1.0,Craft Bricklayer,Construction and the built environment,5312,Bricklayers and masons
ST1358,1.0,Craft Painter and Decorator,Construction and the built environment,,
ST0802,1.0,Curtain Wall Installer,Construction and the built environment,5319,Construction and building trades n.e.c.
ST0615,1.0,Demolition Operative,Construction and the built environment,8149,Construction operatives n.e.c.
ST0615,1.1,Demolition Operative,Construction and the built environment,8149,Construction operatives n.e.c.
ST0044,1.0,Design and Construction Management (Degree),Construction and the built environment,1122,Production managers and directors in construction
ST0266,1.0,Digital Engineering Technician,Construction and the built environment,5245,IT engineers
ST1017,1.0,Domestic Electrician,Construction and the built environment,5241,Electricians and electrical fitters
ST0158,1.1,Dual Fuel Smart Meter Installer,Construction and the built environment,5314,Plumbers and heating and ventilating engineers
ST0162,1.1,Engineering Construction Pipefitter,Construction and the built environment,5216,Pipe fitters
ST0433,1.0,Engineering construction erector rigger,Construction and the built environment,5311,Steel erectors
ST0170,1.0,Facilities Management Supervisor,Construction and the built environment,4162,Office supervisors
ST0484,1.0,Facilities Manager,Construction and the built environment,1251,"Property, housing and estate managers"
ST0617,1.0,Facilities Services Operative,Construction and the built environment,4159,Other administrative occupations n.e.c.
ST0614,1.0,Fall Protection Technician,Construction and the built environment,3114,Building and civil engineering technicians
ST0366,1.0,Fencing Installer,Construction and the built environment,5319,Construction and building trades n.e.c.
ST0366,1.1,Fencing Installer,Construction and the built environment,5319,Construction and building trades n.e.c.
ST0743,1.0,Fenestration Installer,Construction and the built environment,5316,"Glaziers, window fabricators and fitters"
ST0189,1.0,Fire Emergency and Security Systems Technician,Construction and the built environment,5249,Electrical and electronic trades n.e.c.
ST0859,1.0,Fire Safety Engineer (Degree),Construction and the built environment,2129,Engineering professionals n.e.c.
ST0980,1.0,Fitted interiors installer,Construction and the built environment,5315,Carpenters and joiners
ST0504,1.0,Floorlayer,Construction and the built environment,5322,Floorers and wall tilers
ST0461,1.0,Formworker,Construction and the built environment,5330,Construction and building trades supervisors
ST0155,1.1,Gas Engineering Operative,Construction and the built environment,5314,Plumbers and heating and ventilating engineers
ST0492,1.0,Geospatial Mapping and Science Specialist (Degree),Construction and the built environment,2434,Chartered surveyors
ST0491,1.0,Geospatial Survey Technician,Construction and the built environment,2434,Chartered surveyors
ST0513,1.0,Groundworker,Construction and the built environment,9120,Elementary construction occupations
ST0513,1.1,Groundworker,Construction and the built environment,9120,Elementary construction occupations
ST1105,1.0,Heritage construction specialist,Construction and the built environment,5330,Construction and building trades supervisors
ST0051,1.0,Highway Electrical Maintenance and Installation Operative,Construction and the built environment,5241,Electricians and electrical fitters
ST0052,1.2,Highways Electrician or Service Operative,Construction and the built environment,5241,Electricians and electrical fitters
ST0053,1.0,Highways Maintenance Skilled Operative,Construction and the built environment,8142,Road construction operatives
ST0269,1.0,"Hire Controller (Plant, Tools and Equipment)",Construction and the built environment,7129,Sales related occupations n.e.c.
ST0463,1.0,Industrial Coatings Applicator,Construction and the built environment,8117,Metal making and treating process operatives
ST0521,1.0,Industrial Thermal Insulation Technician,Construction and the built environment,8149,Construction operatives n.e.c.
ST0152,1.0,Installation Electrician and Maintenance Electrician,Construction and the built environment,5241,Electricians and electrical fitters
ST0388,1.0,Interior Systems Installer,Construction and the built environment,8149,Construction operatives n.e.c.
ST0161,1.0,Junior Energy Manager,Construction and the built environment,2142,Environment professionals
ST0877,1.0,Land Referencer,Construction and the built environment,3520,Legal associate professionals
ST0741,1.0,Landscape Technician,Construction and the built environment,5113,Gardeners and landscape gardeners
ST0985,1.0,Lead traffic management operative,Construction and the built environment,8239,Other drivers and transport operatives n.e.c.
ST0267,1.0,Lifting Technician,Construction and the built environment,8221,Crane drivers
ST0651,1.0,Lightning Protection Operative,Construction and the built environment,5319,Construction and building trades n.e.c.
ST1020,1.0,Low carbon heating technician,Construction and the built environment,5314,Plumbers and heating and ventilating engineers
ST0750,1.0,Mastic Asphalter,Construction and the built environment,8149,Construction operatives n.e.c.
ST0414,1.1,Military Engineering Construction Technician,Construction and the built environment,5319,Construction and building trades n.e.c.
ST0414,1.2,Military Engineering Construction Technician,Construction and the built environment,5319,Construction and building trades n.e.c.
ST0295,1.0,Painter and Decorator,Construction and the built environment,5323,Painters and decorators
ST0295,1.1,Painter and Decorator,Construction and the built environment,5323,Painters and decorators
ST0268,1.0,Piling Attendant,Construction and the built environment,8229,Mobile machine drivers and operatives n.e.c.
ST0096,1.0,Plasterer,Construction and the built environment,5321,Plasterers
ST0096,2.0,Plasterer,Construction and the built environment,5321,Plasterers
ST0303,1.0,Plumbing and Domestic Heating Technician,Construction and the built environment,5314,Plumbers and heating and ventilating engineers
ST0373,1.0,Powered Pedestrian Door Installer and Service Engineer,Construction and the built environment,5223,Metal working production and maintenance fitters
ST0171,1.0,Property Maintenance Operative,Construction and the built environment,8149,Construction operatives n.e.c.
ST0315,1.0,Railway Engineering Design Technician,Construction and the built environment,3113,Engineering technicians
ST0322,1.1,Refrigeration air conditioning and heat pump engineering technician,Construction and the built environment,5225,Air-conditioning and refrigeration engineers
ST0693,1.0,Road surfacing operative,Construction and the built environment,8142,Road construction operatives
ST0693,1.1,Road surfacing operative,Construction and the built environment,8142,Road construction operatives
ST0270,1.0,Roofer,Construction and the built environment,5313,"Roofers, roof tilers and slaters"
ST0359,1.0,Scaffolder,Construction and the built environment,8141,"Scaffolders, stagers and riggers"
ST0410,1.0,Senior and head of facilities management (integrated degree),Construction and the built environment,1251,"Property, housing and estate managers"
ST0464,1.0,Smart Home Technician,Construction and the built environment,5249,Electrical and electronic trades n.e.c.
ST0271,1.0,Steel Fixer,Construction and the built environment,5319,Construction and building trades n.e.c.
ST0271,1.1,Steel fixer,Construction and the built environment,5319,Construction and building trades n.e.c.
ST1342,1.0,Steeplejack,Construction and the built environment,5319,Construction and building trades n.e.c.
ST0442,1.0,Stonemason,Construction and the built environment,5312,Bricklayers and masons
ST0169,1.0,Structural Steelwork Erector,Construction and the built environment,5311,Steel erectors
ST0099,1.0,Structural Steelwork Fabricator,Construction and the built environment,5311,Steel erectors
ST0332,1.0,Surveying Technician,Construction and the built environment,3114,Building and civil engineering technicians
ST0832,1.0,Telecoms Field Operative,Construction and the built environment,5242,Telecommunications engineers
ST0821,1.0,Thatcher,Construction and the built environment,5313,"Roofers, roof tilers and slaters"
ST0936,1.0,Town Planning Assistant,Construction and the built environment,3121,Architectural and town planning technicians
ST0669,1.0,Tramway Construction Operative,Construction and the built environment,8149,Construction operatives n.e.c.
ST0698,1.0,Transport Planner (Integrated Degree),Construction and the built environment,2436,Construction project managers and related professionals
ST0336,1.1,Transport Planning Technician,Construction and the built environment,3121,Architectural and town planning technicians
ST0375,1.0,Tunnelling Operative,Construction and the built environment,8149,Construction operatives n.e.c.
ST0368,1.0,Wall and Floor Tiler,Construction and the built environment,5322,Floorers and wall tilers
ST0368,1.1,Wall and Floor Tiler,Construction and the built environment,5322,Floorers and wall tilers
ST0616,1.0,Wireless Communications Rigger,Construction and the built environment,5242,Telecommunications engineers
ST1340,1.0,Advertising Creative,Creative and design,,
ST0221,1.0,Archaeological Technician,Creative and design,2114,Social and humanities scientists
ST0769,1.0,Archaeological specialist (Degree),Creative and design,2114,Social and humanities scientists
ST0904,1.0,Archivist and Records Manager,Creative and design,2452,Archivists and curators
ST0476,1.0,Assistant Puppet Maker,Creative and design,5449,Other skilled trades n.e.c.
ST0944,1.0,Assistant recording technician,Creative and design,3417,"Photographers, audio-visual and broadcasting equipment operators"
ST0346,1.0,Assistant technical director  (visual effects),Creative and design,3421,Graphic designers
ST0940,1.0,Audiovisual Technician,Creative and design,3417,"Photographers, audio-visual and broadcasting equipment operators"
ST0639,1.0,Bespoke Furniture Maker,Creative and design,5442,Furniture makers and other craft woodworkers
ST0328,1.0,Bespoke Saddler,Creative and design,5413,Footwear and leather working trades
ST0328,1.1,Bespoke Saddler,Creative and design,5413,Footwear and leather working trades
ST0055,1.0,Bespoke Tailor and Cutter,Creative and design,5414,Tailors and dressmakers
ST0378,1.0,Blacksmith,Creative and design,5211,Smiths and forge workers
ST0469,1.0,Bookbinder,Creative and design,5423,Print finishing and binding workers
ST0341,1.0,Broadcast Production Assistant,Creative and design,3416,"Arts officers, producers and directors"
ST0424,1.0,Broadcast and Communications Technical Operator,Creative and design,3417,"Photographers, audio-visual and broadcasting equipment operators"
ST0424,1.1,Broadcast and Communications Technical Operator,Creative and design,3417,"Photographers, audio-visual and broadcasting equipment operators"
ST0425,1.0,Broadcast and Media Systems Technician,Creative and design,3417,"Photographers, audio-visual and broadcasting equipment operators"
ST0426,1.0,Broadcast and media systems engineer (integrated degree),Creative and design,2124,Electronics engineers
ST0900,1.0,Camera Prep Technician,Creative and design,3417,"Photographers, audio-visual and broadcasting equipment operators"
ST0447,1.0,Clock Maker,Creative and design,5224,Precision instrument makers and repairers
ST0105,1.1,Content creator,Creative and design,3416,"Arts officers, producers and directors"
ST0783,1.0,Costume Performance Technician,Creative and design,5414,Tailors and dressmakers
ST0919,1.0,Craft Assistant,Creative and design,5449,Other skilled trades n.e.c.
ST0106,1.0,Creative Venue Technician,Creative and design,3417,"Photographers, audio-visual and broadcasting equipment operators"
ST0525,1.0,Creative industries production manager  (degree),Creative and design,1259,Managers and proprietors in other services n.e.c.
ST0611,1.0,Cultural Heritage Conservation Technician,Creative and design,2141,Conservation professionals
ST0628,1.0,Cultural Heritage Conservator,Creative and design,2452,Archivists and curators
ST0396,1.0,Cultural Learning & Participation Officer,Creative and design,3231,Youth and community workers
ST0782,1.0,Curator,Creative and design,2452,Archivists and curators
ST0173,1.0,Fashion Studio Assistant,Creative and design,3422,"Product, clothing and related designers"
ST0978,1.0,Furniture restorer,Creative and design,5442,Furniture makers and other craft woodworkers
ST0846,1.0,Garment Maker,Creative and design,5414,Tailors and dressmakers
ST1318,1.0,Grip,Creative and design,3113,Engineering technicians
ST0918,1.0,"Hair, wigs, make-up and prosthetics technician",Creative and design,5449,Other skilled trades n.e.c.
ST0749,1.0,Historic Environment Advice Assistant,Creative and design,3550,Conservation and environmental associate professionals
ST0831,1.0,Historic Environment Advisor,Creative and design,2141,Conservation professionals
ST0439,1.0,"Jewellery, silversmithing, and allied trades professional",Creative and design,5449,Other skilled trades n.e.c.
ST1324,1.0,Journalist,Creative and design,,
ST0468,1.0,Journeyman Bookbinder,Creative and design,5423,Print finishing and binding workers
ST0347,1.0,Junior 2D Artist  (visual effects),Creative and design,3421,Graphic designers
ST0488,1.0,Junior Animator,Creative and design,3421,Graphic designers
ST0105,1.0,Junior Content Producer,Creative and design,3416,"Arts officers, producers and directors"
ST0285,1.0,Junior Journalist,Creative and design,2471,"Journalists, newspaper and periodical editors"
ST0903,1.0,Junior VFX Artist (Generalist),Creative and design,3421,Graphic designers
ST1325,1.0,Junior Visual Effects (VFX) Artist or Assistant Technical Director (ATD),Creative and design,,
ST0925,1.0,Junior advertising creative,Creative and design,2473,Advertising accounts managers and creative directors
ST0460,1.0,Leather Craftsperson,Creative and design,5413,Footwear and leather working trades
ST0256,1.0,Live Event Rigger,Creative and design,8141,"Scaffolders, stagers and riggers"
ST0255,1.0,Live Event Technician,Creative and design,3417,"Photographers, audio-visual and broadcasting equipment operators"
ST0255,1.1,Live Event Technician,Creative and design,3417,"Photographers, audio-visual and broadcasting equipment operators"
ST0965,1.0,Living and commercial spaces designer,Creative and design,3422,"Product, clothing and related designers"
ST0792,1.0,Media Production Co-ordinator,Creative and design,3416,"Arts officers, producers and directors"
ST0559,1.0,Museums and Galleries Technician,Creative and design,2452,Archivists and curators
ST0382,1.0,Organ builder,Creative and design,5449,Other skilled trades n.e.c.
ST0342,1.0,Outside broadcasting engineer (integrated degree),Creative and design,2124,Electronics engineers
ST0506,1.0,Photographic Assistant,Creative and design,3417,"Photographers, audio-visual and broadcasting equipment operators"
ST0933,1.0,Post Production Engineer,Creative and design,3417,"Photographers, audio-visual and broadcasting equipment operators"
ST0696,1.0,Post- Production Technical Operator,Creative and design,3417,"Photographers, audio-visual and broadcasting equipment operators"
ST0341,1.1,Production assistant (screen and audio),Creative and design,3416,"Arts officers, producers and directors"
ST0174,1.0,Props Technician,Creative and design,5449,Other skilled trades n.e.c.
ST0532,1.0,Publishing Assistant,Creative and design,3543,Marketing associate professionals
ST0590,1.0,Registrar (Creative and Cultural),Creative and design,2452,Archivists and curators
ST0915,1.0,Scenic Automation Technician,Creative and design,3113,Engineering technicians
ST0916,1.0,Scenic artist,Creative and design,3411,Artists
ST0917,1.0,Scenic construction technician,Creative and design,5315,Carpenters and joiners
ST0286,1.0,Senior Journalist,Creative and design,2471,"Journalists, newspaper and periodical editors"
ST0383,1.0,Spectacle maker,Creative and design,8116,Plastics process operatives
